0,0.02
0.001,0.06
0.002,0.1
0.003,0.12
0.004,0.16
0.005,0.2
0.006,0.22
0.007,0.26
0.008,0.3
0.009,0.32
0.01,0.34
0.011,0.38
0.012,0.4
0.013,0.42
0.014,0.44
0.015,0.48
0.016,0.5
0.017,0.5
0.018,0.54
0.019,0.56
0.02,0.58
0.021,0.62
0.022,0.62
0.023,0.66
0.024,0.66
0.025,0.66
0.026,0.7
0.027,0.72
0.028,0.72
0.029,0.74
0.03,0.76
0.031,0.76
0.032,0.78
0.033,0.8
0.034,0.82
0.035,0.84
0.036,0.84
0.037,0.84
0.038,0.86
0.039,0.88
0.04,0.88
0.041,0.9
0.042,0.9
0.043,0.94
0.044,0.92
0.045,0.94
0.046,0.94
0.047,0.96
0.048,0.96
0.049,0.98
0.05,0.98
0.051,1
0.052,0.98
0.053,1
0.054,1
0.055,1.02
0.056,1.02
0.057,1.04
0.058,1.04
0.059,1.04
0.06,1.04
0.061,1.06
0.062,1.06
0.063,1.08
0.064,1.08
0.065,1.08
0.066,1.08
0.067,1.1
0.068,1.1
0.069,1.1
0.07,1.1
0.071,1.1
0.072,1.12
0.073,1.12
0.074,1.12
0.075,1.12
0.076,1.14
0.077,1.14
0.078,1.14
0.079,1.14
0.08,1.14
0.081,1.14
0.082,1.14
0.083,1.16
0.084,1.16
0.085,1.16
0.086,1.16
0.087,1.16
0.088,1.18
0.089,1.14
0.09,1.18
0.091,1.16
0.092,1.16
0.093,1.18
0.094,1.18
0.095,1.18
0.096,1.18
0.097,1.2
0.098,1.18
0.099,1.2
0.1,1.18
0.101,1.2
0.102,1.2
0.103,1.2
0.104,1.2
0.105,1.2
0.106,1.22
0.107,1.2
0.108,1.2
0.109,1.2
0.11,1.2
0.111,1.18
0.112,1.2
0.113,1.22
0.114,1.22
0.115,1.22
0.116,1.22
0.117,1.2
0.118,1.22
0.119,1.22
0.12,1.22
0.121,1.24
0.122,1.24
0.123,1.24
0.124,1.22
0.125,1.22
0.126,1.24
0.127,1.24
0.128,1.22
0.129,1.22
0.13,1.22
0.131,1.24
0.132,1.22
0.133,1.24
0.134,1.22
0.135,1.24
0.136,1.24
0.137,1.24
0.138,1.22
0.139,1.24
0.14,1.24
0.141,1.24
0.142,1.24
0.143,1.24
0.144,1.24
0.145,1.26
0.146,1.24
0.147,1.24
0.148,1.24
0.149,1.24
0.15,1.24
0.151,1.24
0.152,1.24
0.153,1.24
0.154,1.24
0.155,1.24
0.156,1.24
0.157,1.24
0.158,1.24
0.159,1.24
0.16,1.26
0.161,1.24
0.162,1.24
0.163,1.24
0.164,1.24
0.165,1.24
0.166,1.24
0.167,1.26
0.168,1.24
0.169,1.24
0.17,1.24
0.171,1.26
0.172,1.24
0.173,1.24
0.174,1.24
0.175,1.24
0.176,1.24
0.177,1.24
0.178,1.24
0.179,1.26
0.18,1.24
0.181,1.24
0.182,1.26
0.183,1.26
0.184,1.26
0.185,1.26
0.186,1.24
0.187,1.26
0.188,1.24
0.189,1.26
0.19,1.26
0.191,1.24
0.192,1.26
0.193,1.24
0.194,1.26
0.195,1.24
0.196,1.24
0.197,1.26
0.198,1.26
0.199,1.24
0.2,1.24
0.201,1.24
0.202,1.26
0.203,1.24
0.204,1.26
0.205,1.24
0.206,1.26
0.207,1.24
0.208,1.24
0.209,1.24
0.21,1.24
0.211,1.24
0.212,1.24
0.213,1.24
0.214,1.28
0.215,1.24
0.216,1.24
0.217,1.24
0.218,1.26
0.219,1.24
0.22,1.24
0.221,1.26
0.222,1.26
0.223,1.24
0.224,1.26
0.225,1.26
0.226,1.24
0.227,1.24
0.228,1.24
0.229,1.26
0.23,1.26
0.231,1.26
0.232,1.26
0.233,1.26
0.234,1.26
0.235,1.24
0.236,1.24
0.237,1.26
0.238,1.24
0.239,1.26
0.24,1.26
0.241,1.26
0.242,1.24
0.243,1.26
0.244,1.24
0.245,1.26
